OPHA Sample No.,17203,17206,17208,17267,17270,17505,17616,17273,17367,17352,17356,17360,17364,17213,17217,17221,17225,17351,17355,17359,17363,17210,17214,17218,17222,17354,17358,17362,17366,17423,17427,17431,17435,17521,17526,17530,17539,17619,17623,17433,17437,17621,17625,17523,17528,17536,17545,19016,19017,17207,17209,17268,17271,17368,17617,19294,19295,19296,19297,19298,19299,19300,19301,19302,19303,19304,19305,19306,19307,19308,19309,19240,19242,19686,19239,19241,19685,19643
pcb_101,3.61,2.75,5.97,0.05,21.56,0.12,0.15,4.96,0.16,1.43,0.56,1.45,0.46,0.17,0.23,0.2,0.16,0.48,0.44,0.29,0.15,0.11,0.07,0.11,0.08,0.07,0.06,0.08,0.08,0.04,0.03,0.03,0.04,0.04,0.03,0.03,0.03,0.04,0.04,0.14,0.14,0.13,0.11,0.11,0.12,0.08,0.11,0.03,0.03,0.02,0.06,0.01,0.22,0.06,0.02,0.02,0.02,0.03,0.05,0.02,0.02,0.03,0.04,0.02,0.02,0.04,0.03,0.02,0.02,0.03,0.07,0.04,0.02,0.11,0.4,0.05,0.06,0.01
pcb_138,11.68,7.53,12.77,0.14,50.13,0.28,0.48,22.82,0.27,0.99,1.58,1.01,0.44,2.03,2.92,1.63,1.67,1.71,3.72,1.49,1,1.88,1.29,0.91,1.13,1.1,1.76,0.66,0.63,0.56,0.34,0.27,0.31,0.25,0.5,1.59,1.11,2.2,1.96,1.46,1.5,2.25,4.65,1.31,1.65,0.32,1.17,0.77,0.52,0.03,0.09,0.02,0.5,0.05,0.03,0.16,0.17,1.7,0.17,0.19,0.19,1.09,0.18,0.2,0.2,0.47,0.21,0.23,0.24,0.59,0.15,0.07,0.03,0.17,0.99,0.14,0.12,0.01
pcb_153,10.84,6.44,10.14,0.12,42.94,0.23,0.34,17.3,0.22,1.49,3.21,1.25,0.72,15.99,9.72,5.09,7.96,10.94,10.12,7.34,3.91,6.08,2.81,2.08,3,2.47,3.75,1.94,1.52,1.21,0.86,0.74,0.84,0.75,1.31,4.5,3.33,7.31,5.41,5,5.6,11.8,14.31,5.01,8.99,1.04,10.91,2.21,1.35,0.03,0.07,0.02,0.42,0.04,0.03,0.3,0.31,3.44,0.28,0.33,0.33,3.77,0.31,0.51,0.51,2.63,0.49,0.61,0.63,4.24,0.31,0.06,0.02,0.12,0.81,0.11,0.1,0.01
pcb_180,11.33,7.08,8.63,0.06,41.47,0.13,0.2,21.62,0.12,0.69,1.39,0.85,0.38,4.15,2.16,1.27,1.61,2.58,2.23,1.15,0.57,3.29,1.1,0.87,1.29,0.97,1.7,0.63,0.43,0.48,0.25,0.26,0.33,0.27,0.58,2.67,2.22,4.87,4.28,0.72,1.02,3.92,5.09,0.93,2.81,0.29,3.71,1.12,0.67,0.02,0.05,0.01,0.38,0.02,0.01,0.1,0.12,0.64,0.12,0.12,0.13,0.74,0.15,0.15,0.16,0.5,0.17,0.25,0.26,0.79,0.11,0.04,0.01,0.04,0.6,0.06,0.06,0.01
Non-Ortho PCB Results,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ng/kg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCB77,262.93,334.63,521.37,11.43,2073.15,9.45,24.03,528.03,17.45,9.19,3.8,12.61,<7.21,<0.88,1.32,1.14,0.97,<2.47,3.86,3.55,<2.35,4.04,1.4,1.6,1.55,1.43,1.61,1.25,2.36,2.03,1.03,0.93,<1.19,1.47,1.3,1.17,1.44,1.78,2.6,1.46,1.63,3.62,4.55,1.45,1.69,0.99,4.17,4.34,3.58,2.68,7.32,2.28,20.56,13.79,2.55,1.23,1.11,2.73,4.23,1.36,1.32,2.14,4.71,1.2,1.13,11.75,2.85,1.45,1.28,2.76,5.06,5.47,2.6,9.28,74.39i,7.24,6.9,0.29
PCB81,11.04,14.43,16.87,0.83,59.86,0.82,5.37,17.44,0.95,<0.63,0.35,0.81,<0.5,0.83,1.06,0.85,1.24,0.88,1.3,1.01,0.68,0.36,0.27,0.29,0.33,0.17,0.22,0.21,0.25,0.44,0.28,0.21,0.20i,0.39,0.41,0.32,0.3,0.42,0.61,1.18,1.05,1.36,2.64,1.61,1.48,0.6,1.21,0.31,0.28,0.15,0.34,0.15,0.71,0.66,0.19,0.26,0.26,1.42,0.39,0.39,0.4,1.42,0.44,0.35,0.34,1.52,0.41,0.44,0.43,1.78,0.45,0.27,0.16,0.89,3.64i,0.5,0.38,0.03
PCB126,17.01,21.14,38.35,2.79,106.4,3.73,14.29,34.85,4.16,2.38,3.24,1.86,2.27,39.32,63.42,26.4,28.11,35.51,46.71,27.61,31.95,4.42,4.71,2.39,2.82,3.02,3.77,2.44,3.55,3.65,3.22,1.23,1.41i,2.78,2.79,5.86,3.91,4.23,4,21.6,21.8,35.24,54.92,34.58,50.99,13.47,33.86,2.53,1.5,0.25,0.72,0.21,2.4,0.58,0.37,1.48,1.53,22.24,1.02,2.23,2.2,25.32,1.93,2.4,2.44,19.78,2.4,2.96,3.03,33.47,1.37,0.66,0.32,2.18,10.32,2.84,1.89,0.06
PCB169,2.13,3.16,4.85,0.63,8.48,1,3.05,4.03,0.91,2.16,3.21,1.47,1.71,8.44,8.39,4.19,6.21,5.75,9.02,7.36,5.28,7.1,4.05,2.63,4.73,3.63,4.96,4.43,3.39,1.8,1.68,1.77,1.95i,2.33,3.62,4.46,3.45,10.47,5.28,3.29,4.26i,13.08,8.37,2.80i,4.91i,2.65i,3.56,3.22,2.24,0.04,0.08,0.04,0.35,0.06,0.06,0.54,0.59,1.29,0.39,0.59,0.6,0.97,0.52,1.59,1.62,1.59,1.43,2.09,2.24,2.63,0.89,0.12,0.06,0.39,2.19,1.12,0.79,0.01
Non-Ortho PCB Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (ng/kg) lower,1.75,2.18,3.94,0.29,10.94,0.38,1.46,3.58,0.43,0.26,0.36,0.2,0.24,4.02,6.43,2.68,2.87,3.61,4.76,2.84,3.25,0.51,0.51,0.27,0.33,0.34,0.43,0.29,0.39,0.38,0.34,0.14,0.16,0.3,0.32,0.63,0.43,0.53,0.45,2.19,2.22,3.66,5.58,3.49,5.15,1.37,3.42,0.29,0.17,0.03,0.07,0.02,0.25,0.06,0.04,0.15,0.16,2.24,0.11,0.23,0.23,2.54,0.2,0.26,0.26,2,0.25,0.32,0.33,3.37,0.15,0.07,0.03,0.22,1.06,0.3,0.2,0.01
WHO TEQ (ng/kg) upper,1.75,2.18,3.94,0.29,10.94,0.38,1.46,3.58,0.43,0.26,0.36,0.2,0.24,4.02,6.43,2.68,2.87,3.61,4.76,2.84,3.25,0.51,0.51,0.27,0.33,0.34,0.43,0.29,0.39,0.38,0.34,0.14,0.16,0.3,0.32,0.63,0.43,0.53,0.45,2.19,2.22,3.66,5.58,3.49,5.15,1.37,3.42,0.29,0.17,0.03,0.07,0.02,0.25,0.06,0.04,0.15,0.16,2.24,0.11,0.23,0.23,2.54,0.2,0.26,0.26,2,0.25,0.32,0.33,3.37,0.15,0.07,0.03,0.22,1.06,0.3,0.2,0.01
Dioxin Results,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ng/kg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2,3,7,8-TCDD",0.82,1.22,1.44,0.2,2.20i,0.3,3.41,0.98,0.24i,0.14i,0.15,0.2,0.17,0.42,0.69,0.19,0.24,0.36,0.38,0.22,0.41,0.17,0.19,0.06,0.09,0.09,0.08,0.07,0.13,0.06,0.08,0.05,0.05,0.06,0.05i,0.22,0.13,0.16,0.15,0.17,0.19,0.46,0.41,0.15,0.46,0.09,0.28,<0.22,<0.2,<0.03,<0.03,<0.03,0.03,<0.03,<0.03,0.03,0.04,0.13,0.07,0.05,0.04,0.14,0.06,0.05,0.05,0.16,0.07i,0.05,0.06,0.18,0.1,0.03,<0.01,0.06,0.78,0.14,0.13,<0.01
"1,2,3,7,8-PeCDD",4.27,7.26,6.33,0.62,6.55,0.71,12.82,3.36,0.94,0.5,0.91i,<0.16,0.34,2.58i,2.99,1.17,1.25,1.81,1.97,1.19,1.56,0.44,0.37,0.21,0.28,0.27,0.27,0.19,0.29,0.13,0.18,0.14i,0.19i,0.13,0.16,0.42,0.3,0.43,0.37,0.77,0.93,1.83,1.98,0.56,1.67,0.57,1.01,0.44,0.24,0.02,0.03,0.01,0.12,0.02,0.05,0.06,0.07,0.48,0.11,0.1,0.09,0.41,0.11,0.12,0.12,0.43,0.14,0.15,0.15,0.8,0.17,0.05,0.02,0.19,1.71,0.49,0.5,<0.01
"1,2,3,4,7,8-HxCDD",4.25,9.77,7.42,0.57,7.69,0.9,9.04,3.75,0.9,0.18,0.15,0.1,0.11,1.4,1.77,1.24,1.15,1.58,2.09,1.07,0.99,0.16,0.12,0.12,0.11,0.11,0.15,0.1,0.13,0.04,0.04,0.07,0.05,0.04,0.07,0.13,0.11,0.21,0.14,0.85,0.9,1.46,1.48,0.4,0.81,0.57,0.54,0.08,0.1,0.02,0.02,0.01,0.11,0.02,0.04,0.02,0.02,0.41,<0.03,0.04,0.04,0.37,0.05,0.03,0.04,0.25i,0.04,0.06,0.06,0.59,0.05,0.04,0.02,0.15,1.6,0.48,0.48,<0.01
"1,2,3,6,7,8-HxCDD",7.51,14.75,18.51,1.37,29.71,1.7,14.28,13.93,1.97,0.36,0.37,0.16,0.3,3.27,3.67,2,2.47,2.76,3.33,2.07,2.32,0.51,0.36,0.28,0.35,0.34,0.37,0.25,0.38,0.12,0.14,0.13,0.12,0.13,0.17,0.37,0.37,0.57,0.46,1.28,1.14,2.88,2.68,0.61,1.57,0.77,1.25,0.26,0.19,0.02i,0.04,0.02,0.38,0.04,0.09,0.05,0.06,0.67,0.07i,0.07,0.07,0.62,0.09,0.1,0.1,0.51,0.11,0.13,0.14,1.12,0.1,0.12,0.03,0.36,3.62,0.9,0.91,0.01
"1,2,3,7,8,9-HxCDD",7.9,14.03,13.41,1,17.06,1.52,11.72,7.61,1.48,0.1,0.05,<0.1,<0.08,0.57,0.85,0.36,0.43,0.68,0.63,0.33,0.51,0.06,0.05,0.03i,0.04,0.03,0.04,0.03,0.05,0.03,0.03,0.02,0.02,0.02,0.02,0.06,0.06,0.08,0.07,0.44,0.65,1.07,1.11,0.29,0.7,0.46,0.41,0.04,0.04,0.02,0.03,0.01,0.23,0.03,0.06,<0.01,0.02,0.33,<0.02,0.02,0.02,0.31,0.03,0.02,0.02,0.34,0.03,0.02,0.02,0.36i,0.04,0.07,0.02,0.28,2.39,0.71,0.8,<0.01
"1,2,3,4,6,7,8-HpCDD",82.2,170.74,280.31,11.82,569.39i,19.66,104.49,296.43,17.56,0.28,0.59,0.42,0.36,4.77,5.8,4.46,4.27,8.37,9.19,3.86,3.25,0.25,0.16,0.19,0.32,0.29,0.34,0.22,0.25,0.13,0.11,0.13,0.15,0.11,0.13,0.21,0.25,0.37,0.36,3.51,2.66,7.74,6.9,1.84,3.63,2.39,3.16,<0.31,<0.28,0.33,0.54,0.17,7.06,0.36,1.23,0.05,0.06,2.89,0.1,0.08,0.11,3.34,0.16,0.06,0.05,1.4,0.09,0.08,0.07,3.2,0.18,1.46,0.31,3.22,43.88,6.88,10.31,0.13
OCDD,537.27,1011.48i,2556.77i,28.53,4450.28i,75.95,454.82,2439.3i,52.34,1.49,2.11i,1.29,1.07,6.7,8.4,6.61,5.54,11.62,11.6,2.92,3.07,<0.86,<0.55,<0.84,<0.66,<0.37,0.39,<0.65,<0.43,0.56,<0.93,<0.91,<1.18,<1.12,<0.93,<0.86,0.47,0.49,0.68,3.92,3.01,8.24,7.11,1.67,3.52,2.23,3.26,1.04,0.83,2.44,3.42,0.67,52.29,1.89,6.57,0.11,0.13,4.21,0.41,0.29,0.25,7.55,0.71,0.07,0.05,1.25,0.34,0.09,0.07,2.7,0.62,8.84,1.17,11.5,262.16,17.24,39.29,0.73
"2,3,7,8-TCDF",6.84,9.66,14.51,2.03,19.89,3.3,21.08,10.34,3.19,<0.28,<0.11,<0.28,<0.38,0.07,0.1,0.05,0.04,0.11,0.16,0.09,<0.12,0.19,0.05,0.04,0.03,0.03,0.04,0.03,0.09,0.05,<0.04,<0.04,<0.05,<0.05,0.04,<0.04,0.04,0.06,0.07,0.14,0.1,0.12,0.25,0.1,0.13,0.13,0.12,<0.24,<0.22,0.04,0.07,0.04,0.29,0.06,0.11,0.03,0.04,0.21,0.14,0.04,0.05,0.13,0.11,0.04,0.04,0.19,0.08,0.06,0.05,0.18,0.1,0.22,0.06,0.71,10.12,2.62,1.77,0.25
"1,2,3,7,8-PeCDF",5.97,9.63,11.85,1.55,14.12,2.76,21.17,8.4,2.35,0.1,<0.04,<0.12,<0.06,0.04,0.06,0.03,0.03,0.16,0.08,0.04i,0.04,0.04,0.01,0.02,0.02,0.02,0.01,<0.01,<0.01,0.02,<0.02,<0.02,<0.03,<0.03,0.02,<0.02,<0.02,0.06,0.07i,0.05,<0.02,0.07,0.13,0.04,0.06,0.09,0.04,<0.02,<0.02,0.03i,0.05,0.03,0.22,0.04,0.09,0.01,<0.01,0.1,0.04,0.03,0.03,0.04,<0.03,0.02,0.02,0.06i,0.02,0.02i,0.02,0.08,<0.05,0.16,0.05,0.44,7.04,1.77,1.38,0.08
"2,3,4,7,8-PeCDF",7.34,12.04,15.29,1.73,19.33,3.04,25.44,10.57,2.89,0.56,0.46,0.5,0.48,20.56,29.49,14.24,14.92,17.67,19.38,15.56,14.3,0.57,0.52,0.29,0.34,0.37,0.39,0.34,0.39,0.21,0.26,0.18,0.18i,0.2,0.27,0.63,0.46,0.53,0.47,10.56,9.72,15.19,18.39,7.68,17.31,6.23,12.18,0.48,0.31,0.03,0.06,0.03,0.28,0.05,0.09,0.13,0.13,7.88,0.25,0.23,0.18,7.81,0.24,0.2,0.22,6.42,0.26,0.26,0.27,11.04,0.29,0.19,0.06,0.57,7.87,1.92,1.66,0.1
"1,2,3,4,7,8-HxCDF",8.53,15.8,17.69,1.91,21.95,3.87,29.47,11.77,2.78,0.32,0.32,<0.32,0.34,9.74,11.01,8.16,7.7,9.84,11.19,8.13,6.13,0.31,0.22,0.22,0.26,0.21,0.25,0.21,0.22,0.07,0.08,0.14,0.12,0.09,0.19,0.2,0.23,0.37,0.28,6.59,5.36i,9.1,8.27,2.91,5.37,3.38,4.02,0.22,0.2,0.03,0.06,0.03,0.36,0.04,0.1,0.05,0.05,2.93,0.08i,0.09,0.08,2.8,0.09,0.08,0.08,1.77,0.11,0.12,0.12,3.81,0.1,0.22,0.05,0.43,9.82,2.38,1.9,0.02
"1,2,3,6,7,8-HxCDF",7.06,13.96,15.62,1.61,16.56,2.92,21.83,8.87,2.46,0.2,0.14,<0.2,0.19i,5.9,7.53,5.17,5.18,7.18,7.28,5.4,4.34,0.14,0.11,0.1,0.12,0.11,0.1,0.09,0.14,0.05,0.05,0.05,0.05,0.06,0.08,0.12,0.12,0.14,0.16,4.26,4.08i,5.71,6.57,2.55,4.91i,2.65,3.19,<0.15,<0.14,0.03,0.06,0.03,0.27,0.04,0.09,0.04,0.04,3.07,0.06,0.07,0.05,3.09,0.08,0.05,0.05,2.19,0.07i,0.08,0.07,4.22,0.05i,0.16,0.04,0.4,6.31,1.76,1.3,0.03
"1,2,3,7,8,9-HxCDF",0.52i,0.70i,0.57i,0.08i,0.84i,0.16i,0.88i,0.54i,0.18i,<0.08,<0.03,<0.08,<0.08,0.04,0.07,0.03,0.03,0.15,0.09,0.04,0.05,<0.02,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.02,<0.02,<0.01,<0.01,<0.01,<0.02,0.02,<0.05,<0.14,0.07,0.06,<0.04,<0.03,0.06,<0.06,<0.02,<0.02,<0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.05,<0.01,<0.01,<0.01,<0.03,<0.02,<0.01,<0.01,0.01i,0.46i,0.13i,0.07i,<0.01
"2,3,4,6,7,8-HxCDF",7.55,16.41,19.25,1.72,20.02,2.68,18.1,9.97,2.45,0.16,0.12,0.26,0.23,6.44,7.01,4.11,5.01,6.85,6.31,5.1,5.07,0.13,0.1,0.08,0.1,0.06,0.07,0.1,0.11,0.07,0.05,0.05,0.05,0.05,0.07,0.11,0.12,0.13,0.12,4.84,3.67i,6.24,7.31,2.94,5.83i,2.19,4.29,<0.19,<0.17,0.03,0.06,0.03,0.32,0.04,0.09,0.03,0.03,2.34,0.07,0.04,0.04,3.1,0.07,0.04,0.04,2.25,0.05i,0.06,0.05,4,0.1,0.16,0.05,0.44,5.98,1.79,1.44,0.03
"1,2,3,4,6,7,8-HpCDF",40.89,84.83,124.22,9.28,191.64,16.93,93.17,99.89,10.75,0.22i,0.11,0.16,0.38,6.7,6.26,7.31,6.32,11.63,10.34,5.99,4.69,0.13,0.08,0.12,0.13,0.1,0.12,0.14,0.12,0.08,<0.06,0.09,0.09,<0.07,0.09,0.07,0.08,0.11,0.15,7.88,3.94,6.34,7.36,2.13,3.7,4.82,3.3,<0.24,<0.22,0.16,0.33,0.14,2.76,0.21,0.52,0.03,0.03,3.41,0.05,0.04,0.05,3.87,0.07,0.02,0.02,1.63,0.05,0.04,0.03,3.71,0.1,0.92,0.2,1.76,34.64,8.87,8.79,0.12
"1,2,3,4,7,8,9-HpCDF",3.15,6.08,10.2,0.69,13.71,1.41,5.87,7.69,0.94,0.06,<0.02,<0.12,<0.15,0.56,0.67,0.61,0.58,0.95,1.08,0.47,0.32,<0.03,<0.02,<0.03,<0.02,<0.02,<0.01,<0.02,<0.02,<0.02,<0.02,<0.02,<0.02,<0.02,<0.02,<0.02,<0.01,0.03,<0.04,0.47,0.31,0.51,0.48,0.21,0.31,0.36,0.29,<0.15,<0.14,<0.02,0.02,<0.02,0.18,<0.02,0.03,<0.01,<0.01,0.41,<0.02,<0.01,<0.01,0.45,<0.03,<0.01,<0.01,0.22,<0.02,<0.01,<0.01,0.42,<0.03,0.08,0.01,0.12,3.71,0.73,0.64,<0.01
OCDF,38.68,68.46,172.82,8.48,399.99,12.93,63.16,223.48,9.28,0.26,<0.08,0.24,<0.4,0.68,0.62,0.76,0.68,1.75,1.88,0.46,0.32,<0.1,0.06,0.1,0.09,<0.08,<0.03,<0.08,<0.09,<0.06,<0.08,<0.08,<0.11,<0.1,<0.08,<0.08,<0.05,<0.08,<0.06,0.56,0.44,0.82,0.67,0.24,0.5,0.59,0.32,<0.32,<0.3,0.23,0.34,0.09,5.02,0.16,0.65,0.01,0.03,0.61,0.07,0.02,<0.01,0.73,0.06,<0.01,<0.01,0.19,0.04,<0.01,<0.01,0.35,0.07,1.28,0.14,1.41,59.56,9.51,13.05,0.07
Dioxin Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (ng/kg) lower,15.39,27.21,31.13,3.01,40.73,4.76,44.74,21.03,4.58,1.06,1.41,0.51,0.87,16.15,21.76,10.72,11.26,14.14,15.36,11.52,11.15,1.05,0.92,0.51,0.65,0.64,0.65,0.51,0.73,0.34,0.43,0.33,0.37,0.33,0.41,1.06,0.77,1.02,0.9,8.18,7.64,12.7,14.51,5.57,12.8,4.88,8.83,0.74,0.45,0.06,0.11,0.05,0.6,0.08,0.18,0.18,0.2,5.62,0.35,0.3,0.26,5.58,0.34,0.31,0.32,4.59,0.39,0.39,0.4,8.01,0.47,0.31,0.08,0.89,11.66,2.92,2.6,0.09
WHO TEQ (ng/kg) upper,15.39,27.21,31.13,3.01,40.73,4.76,44.74,21.03,4.58,1.1,1.43,0.77,0.93,16.15,21.76,10.72,11.26,14.14,15.36,11.52,11.16,1.05,0.93,0.51,0.65,0.64,0.65,0.52,0.73,0.34,0.44,0.33,0.38,0.34,0.41,1.06,0.77,1.02,0.9,8.19,7.65,12.7,14.51,5.58,12.8,4.88,8.84,1.03,0.71,0.09,0.14,0.08,0.6,0.11,0.21,0.18,0.2,5.62,0.36,0.31,0.26,5.58,0.35,0.31,0.32,4.59,0.39,0.39,0.4,8.01,0.48,0.31,0.1,0.89,11.66,2.92,2.6,0.11
Overall Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (1998)  ng/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCDD/F,15.39,27.21,31.13,3.01,40.73,4.76,44.74,21.03,4.58,1.1,1.43,0.77,0.93,16.15,21.76,10.72,11.26,14.14,15.36,11.52,11.16,1.05,0.93,0.51,0.65,0.64,0.65,0.52,0.73,0.34,0.44,0.33,0.38,0.34,0.41,1.06,0.77,1.02,0.9,8.19,7.65,12.7,14.51,5.58,12.8,4.88,8.84,1.03,0.71,0.09,0.14,0.08,0.6,0.11,0.21,0.18,0.2,5.62,0.36,0.31,0.26,5.58,0.35,0.31,0.32,4.59,0.39,0.39,0.4,8.01,0.48,0.31,0.1,0.89,11.66,2.92,2.6,0.11
non ortho-PCB,1.75,2.18,3.94,0.29,10.94,0.38,1.46,3.58,0.43,0.26,0.36,0.2,0.24,4.02,6.43,2.68,2.87,3.61,4.76,2.84,3.25,0.51,0.51,0.27,0.33,0.34,0.43,0.29,0.39,0.38,0.34,0.14,0.16,0.3,0.32,0.63,0.43,0.53,0.45,2.19,2.22,3.66,5.58,3.49,5.15,1.37,3.42,0.29,0.17,0.03,0.07,0.02,0.25,0.06,0.04,0.15,0.16,2.24,0.11,0.23,0.23,2.54,0.2,0.26,0.26,2,0.25,0.32,0.33,3.37,0.15,0.07,0.03,0.22,1.06,0.3,0.2,0.01
ortho-PCB,0.7,0.69,1.27,0.03,4.76,0.04,0.07,1.43,0.05,0.24,0.27,0.17,0.1,0.26,0.2,0.15,0.21,0.17,0.27,0.16,0.12,0.34,0.21,0.16,0.2,0.16,0.29,0.14,0.13,0.1,0.08,0.06,0.08,0.08,0.1,0.24,0.17,0.36,0.28,0.12,0.13,0.27,0.26,0.11,0.19,0.07,0.14,0.15,0.1,0.02,0.02,0.02,0.05,0.03,0.02,0.04,0.04,0.06,0.04,0.04,0.04,0.05,0.04,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.02,0.02,0.04,0.13,0.03,0.02,0.02
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.64,,,,,,,,,,,,
Sum WHO TEQs (upper) ng/kg,17.84,30.08,36.34,3.33,56.43,5.18,46.27,26.04,5.06,1.6,2.06,1.14,1.27,20.43,28.39,13.55,14.34,17.92,20.39,14.52,14.53,1.9,1.65,0.94,1.18,1.14,1.37,0.95,1.25,0.82,0.86,0.53,0.62,0.72,0.83,1.93,1.37,1.91,1.63,10.5,10,16.63,20.35,9.18,18.14,6.32,12.4,1.47,0.98,0.14,0.23,0.12,0.9,0.2,0.27,0.37,0.4,7.92,0.51,0.58,0.53,8.17,0.59,0.62,0.63,6.64,0.69,0.76,0.78,11.43,0.67,0.4,0.15,1.15,12.85,3.25,2.82,0.14
Sum ICES-6 PCBs ug/kg,39.06,25.87,40.95,0.53,164.43,0.93,1.39,69.15,0.93,5.56,7.11,5.53,2.61,22.46,15.18,8.34,11.54,16.04,16.83,10.48,5.83,11.5,5.38,4.11,5.64,4.68,7.33,3.44,2.75,2.4,1.58,1.4,1.64,1.43,2.56,8.89,6.77,14.55,11.82,7.48,8.42,18.32,24.36,7.49,13.7,1.82,16.03,4.25,2.69,0.14,0.35,0.11,1.65,0.28,0.12,0.64,0.68,6,0.96,0.73,0.74,5.81,0.96,0.95,0.96,3.81,1.07,1.19,1.22,5.89,1.13,0.29,0.14,0.55,3.28,0.61,0.52,0.06
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PBDE Results,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ug/kg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDE-17,<0.01,<0.01,0.08,<0.01,0.02,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01
BDE-28,0.02,0.03,0.11,<0.01,0.03,<0.01,<0.01,0.05,0.01,<0.04,<0.02,0.02,<0.08,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.03,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.02,<0.01,<0.01,<0.01,0.04,<0.01,<0.01,<0.01
BDE-47,0.92,1.96,8.03,0.13,2.13,0.12,0.12,2.82,0.14,<0.46,0.2,0.37,<0.76,0.08,0.14,0.15,0.16,<0.16,0.18,0.11,<0.25,0.17,0.16,0.22,0.18,0.06,0.11,0.07,0.05,0.12,0.06,0.06,0.07,0.06,0.1,0.08,0.06,0.13,0.17,0.11,0.11,0.12,0.21,0.06,0.11,0.04,0.09,0.07,0.12,0.13,0.03,0.2,0.03,0.04,0.05,0.05,0.05,0.11,0.46,0.06,0.06,0.07,0.08,0.03,0.03,0.05,0.05,0.03,0.03,0.06,0.08,0.1,0.03,0.11,0.96,0.13,0.12,<0.01
