------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
------------------------------------------------------------------------------------------------------------------------------------------------------------,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Col percents     21 Nov 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.1a What food issues, if any, are you concerned about? (Spontaneous)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base: All adults England/Wales and NI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,GENDER,,AGE,,,,,SOCIAL GRADE,,,,MARITAL STATUS,,,WORKING STATUS,,,CHILDREN IN HOUSEHOLD,,PRINCIPAL SHOPPER,,TYPE OF AREA,,COUNTRY,,,,ADDITIONAL COUNTRY,,GOVERNMENT REGION,,,,,,,,,ETHNICITY,,CONCERN ABOUT FOOD SAFETY IN RESTAURANTS (Q.2a),,,,,,,CONCERN ABOUT FOOD SAFETY IN SHOPS (Q.2b),,,,,,,FSA AWARE (Q.4),,FSS AWARE (Q.4),,FSS/FSA AWARE (Q.4),,ISSUES FSA/FSS ARE RESPONSIBLE FOR (Q.5a),,,,,,,,AWARE OF HYGIENE STANDARDS (Q.3a),,,
None of these,20%,22%,19%,26%,22%,17%,17%,22%,14%,17%,27%,24%,18%,24%,22%,19%,17%,23%,22%,19%,18%,27%,25%,19%,20%,- ,22%,20%,20%,- ,21%,23%,24%,21%,28%,16%,19%,15%,18%,20%,20%,7%,12%,25%,27%,43%,11%,32%,5%,11%,23%,25%,43%,9%,31%,17%,30%,- ,20%,17%,30%,15%,11%,12%,9%,9%,9%,14%,11%,18%,18%,18%,34%
Don't know,7%,7%,6%,6%,8%,5%,6%,9%,8%,7%,6%,6%,7%,7%,6%,7%,7%,6%,6%,7%,7%,6%,6%,7%,6%,- ,22%,1%,7%,- ,2%,2%,5%,5%,3%,5%,6%,12%,8%,7%,8%,2%,7%,9%,7%,7%,5%,7%,3%,7%,9%,6%,8%,6%,7%,6%,10%,- ,7%,6%,10%,6%,4%,4%,4%,7%,6%,6%,3%,6%,8%,7%,7%
Average number of mentions,2.17,2.11,2.23,1.93,2.01,2.36,2.25,2.19,2.42,2.12,2.04,2.13,2.26,1.99,2.15,2.16,2.27,2.16,2.17,2.18,2.19,2.1,2.23,2.16,2.14,0,1.92,2.73,2.17,0,2.22,2.08,2.06,2.25,2.1,1.99,2.08,2.36,2.16,2.2,1.97,2.62,2.21,2.02,1.92,1.96,2.33,1.93,2.62,2.23,2.06,1.94,1.91,2.36,1.93,2.23,1.94,0,2.17,2.23,1.94,2.33,2.41,2.43,2.43,2.52,2.47,2.53,2.22,2.27,2.1,2.21,1.93
Standard deviation,1.09,1.07,1.1,0.96,1.06,1.05,1.15,1.09,1.09,1.07,1.04,1.1,1.11,1.01,1.08,1.09,1.04,1.1,1.11,1.08,1.09,1.04,1.11,1.08,1.07,0,1.02,1.2,1.09,0,1.11,1.14,0.98,1.09,1.14,0.97,1,1.11,1.05,1.1,0.93,1.16,1.07,1.02,0.96,1.14,1.11,1.01,1.18,1.08,1.01,0.96,1.13,1.12,1.01,1.1,0.97,0,1.09,1.1,0.97,1.12,1.11,1.1,1.17,1.11,1.1,1.08,1.12,1.11,1.06,1.09,0.99
Standard error,0.03,0.04,0.04,0.07,0.07,0.06,0.07,0.06,0.06,0.05,0.07,0.05,0.04,0.05,0.07,0.05,0.07,0.04,0.05,0.03,0.03,0.06,0.07,0.03,0.03,0,0.13,0.12,0.03,0,0.14,0.09,0.09,0.1,0.1,0.08,0.07,0.08,0.09,0.03,0.08,0.07,0.05,0.07,0.06,0.11,0.04,0.05,0.08,0.05,0.06,0.05,0.1,0.04,0.05,0.03,0.06,0,0.03,0.03,0.06,0.04,0.09,0.09,0.1,0.07,0.07,0.08,0.07,0.04,0.05,0.03,0.08
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Q.1c-Q.1d And which of THESE food issues are you concerned about, if any? - Total concerns",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
The amount of sugar in food,52%,49%,55%,36%,48%,60%,59%,53%,63%,54%,47%,47%,57%,43%,54%,53%,57%,50%,54%,51%,53%,48%,48%,53%,52%,- ,42%,62%,52%,- ,50%,53%,51%,49%,50%,49%,54%,59%,48%,52%,55%,76%,59%,47%,40%,33%,64%,37%,73%,63%,47%,42%,33%,66%,39%,57%,37%,- ,52%,57%,37%,59%,68%,67%,68%,67%,67%,64%,58%,57%,53%,55%,34%
Food waste,49%,46%,52%,42%,44%,55%,55%,47%,59%,53%,44%,43%,54%,40%,49%,51%,57%,46%,49%,50%,51%,41%,47%,50%,50%,- ,32%,59%,49%,- ,50%,48%,44%,45%,46%,53%,53%,53%,51%,49%,53%,72%,55%,43%,41%,31%,59%,38%,70%,55%,46%,43%,31%,60%,39%,53%,36%,- ,49%,53%,36%,55%,62%,60%,60%,66%,63%,64%,61%,53%,50%,52%,32%
Animal welfare,44%,41%,46%,40%,36%,49%,49%,40%,53%,48%,34%,39%,44%,41%,46%,42%,52%,42%,38%,46%,44%,44%,45%,43%,43%,- ,33%,63%,44%,- ,43%,48%,38%,49%,37%,43%,28%,54%,46%,46%,25%,62%,50%,38%,37%,25%,53%,33%,64%,51%,40%,38%,22%,55%,32%,49%,28%,- ,44%,49%,28%,51%,49%,50%,50%,55%,53%,58%,57%,47%,42%,45%,35%
The amount of salt in food,42%,39%,45%,28%,35%,50%,48%,44%,49%,43%,39%,39%,46%,33%,45%,41%,46%,42%,45%,41%,44%,37%,38%,43%,42%,- ,29%,56%,42%,- ,45%,47%,43%,46%,37%,33%,42%,44%,44%,43%,40%,63%,49%,35%,33%,21%,53%,29%,63%,53%,34%,36%,22%,56%,31%,46%,30%,- ,42%,46%,30%,48%,59%,60%,51%,56%,57%,52%,48%,48%,40%,45%,25%
Food prices,42%,41%,43%,38%,43%,49%,40%,39%,40%,39%,42%,47%,43%,41%,38%,43%,41%,41%,45%,40%,44%,36%,35%,44%,42%,- ,24%,57%,42%,- ,53%,38%,43%,44%,41%,40%,54%,35%,38%,41%,51%,65%,48%,34%,31%,28%,53%,30%,66%,49%,37%,34%,26%,54%,31%,43%,40%,- ,42%,43%,40%,45%,57%,61%,62%,53%,57%,44%,43%,46%,41%,44%,31%
The amount of fat in food,40%,35%,44%,31%,31%,47%,45%,40%,46%,39%,34%,39%,42%,33%,42%,39%,46%,38%,40%,40%,41%,35%,32%,41%,40%,- ,29%,48%,40%,- ,46%,41%,36%,43%,36%,35%,44%,41%,38%,39%,48%,64%,45%,31%,30%,23%,50%,28%,60%,50%,31%,31%,23%,53%,28%,42%,32%,- ,40%,42%,32%,44%,53%,60%,53%,50%,53%,45%,42%,46%,37%,43%,21%
The amount of saturated fat in food,38%,35%,40%,25%,31%,47%,42%,38%,49%,40%,27%,35%,42%,29%,38%,38%,40%,36%,40%,37%,39%,34%,30%,39%,38%,- ,23%,52%,38%,- ,48%,43%,34%,40%,35%,33%,39%,38%,34%,37%,43%,65%,44%,28%,28%,20%,50%,25%,61%,49%,30%,28%,19%,52%,25%,41%,27%,- ,38%,41%,27%,45%,53%,54%,53%,53%,51%,52%,42%,43%,36%,40%,23%
Foods aimed at children including school meals,27%,25%,30%,15%,27%,39%,27%,23%,35%,25%,22%,28%,32%,20%,25%,26%,34%,26%,38%,22%,29%,21%,27%,27%,27%,- ,18%,46%,27%,- ,27%,29%,24%,30%,24%,26%,25%,31%,22%,28%,25%,50%,30%,22%,17%,18%,35%,17%,47%,33%,21%,21%,15%,37%,19%,30%,17%,- ,27%,30%,17%,32%,35%,33%,41%,40%,36%,36%,33%,31%,25%,29%,18%
Food miles (e.g. the distance food travels),23%,21%,24%,11%,17%,29%,28%,24%,36%,21%,17%,20%,28%,14%,21%,23%,24%,22%,22%,23%,24%,18%,26%,22%,22%,- ,17%,39%,23%,- ,23%,21%,20%,27%,22%,20%,18%,25%,24%,24%,12%,37%,27%,17%,18%,13%,29%,16%,38%,28%,17%,18%,13%,31%,17%,26%,11%,- ,23%,26%,11%,30%,34%,33%,38%,36%,35%,36%,26%,26%,21%,24%,15%
Any other issue not previously seen\mentioned,1%,1%,0,- ,0,0,1%,1%,1%,1%,0,- ,1%,- ,1%,1%,- ,1%,1%,0,1%,1%,1%,1%,1%,- ,- ,- ,1%,- ,- ,1%,- ,- ,- ,1%,1%,1%,1%,1%,- ,1%,0,- ,1%,- ,1%,1%,2%,0,- ,1%,- ,1%,1%,1%,0,- ,1%,1%,0,0,1%,1%,1%,1%,1%,1%,1%,1%,0,1%,1%
Packaging\over packaging,0,0,0,- ,1%,- ,1%,0,1%,0,- ,- ,0,- ,- ,0,0,0,0,0,0,0,- ,0,0,- ,- ,- ,0,- ,1%,0,- ,- ,- ,- ,- ,1%,- ,0,- ,1%,0,0,- ,0,0,0,1%,- ,1%,- ,0,0,0,0,- ,- ,0,0,- ,0,- ,- ,- ,0,0,1%,1%,0,1%,0,- 
"Allergies/intolerances (gluten, dairy etc)",0,0,0,- ,0,- ,1%,- ,1%,0,- ,- ,0,- ,- ,0,- ,0,0,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,- ,- ,- ,- ,1%,- ,0,- ,1%,0,0,- ,- ,0,- ,1%,0,- ,0,- ,0,0,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,- ,- ,1%,0,0,0,- 
Additives\preservatives\chemicals in food,0,0,- ,- ,- ,- ,- ,0,0,- ,- ,- ,- ,- ,0,- ,- ,0,- ,0,0,- ,- ,0,0,- ,- ,- ,0,- ,- ,- ,- ,0,- ,- ,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,- ,0,- ,- ,- ,0,- ,0,- ,- ,0,0,- ,0,- ,- ,- ,- ,0,0,- ,0,- ,0,- 
Fair Trade,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
Farmers not paid fair price\not helped,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
Horse meat scandal\meat not being what it is claimed to be,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
Labelling\mislabelling\ensuring labelling is correct\not misleading,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
Net: Any,80%,78%,83%,73%,78%,84%,85%,79%,88%,82%,75%,77%,84%,75%,79%,81%,85%,79%,80%,80%,82%,75%,76%,81%,81%,- ,67%,82%,80%,- ,81%,82%,76%,87%,77%,83%,78%,85%,81%,81%,79%,94%,89%,75%,74%,57%,90%,68%,94%,91%,76%,77%,56%,92%,70%,84%,69%,- ,80%,84%,69%,85%,88%,89%,90%,89%,90%,87%,91%,85%,81%,83%,63%
None of these,16%,19%,14%,24%,18%,15%,12%,17%,9%,14%,22%,20%,14%,21%,18%,16%,13%,18%,18%,16%,15%,23%,20%,16%,16%,- ,22%,17%,16%,- ,17%,17%,21%,11%,21%,13%,19%,11%,16%,16%,19%,5%,8%,21%,23%,39%,8%,28%,5%,7%,19%,21%,39%,6%,27%,13%,27%,- ,16%,13%,27%,12%,10%,10%,8%,8%,8%,11%,8%,14%,15%,14%,32%
Don't know,3%,4%,3%,3%,4%,2%,3%,4%,3%,3%,3%,3%,3%,4%,3%,4%,1%,3%,2%,4%,3%,3%,3%,3%,3%,- ,11%,1%,3%,- ,2%,2%,3%,2%,1%,4%,4%,4%,3%,3%,2%,1%,3%,4%,3%,4%,2%,4%,1%,2%,5%,2%,5%,2%,3%,3%,5%,- ,3%,3%,5%,3%,2%,1%,2%,3%,2%,2%,1%,2%,4%,3%,6%
Average number of mentions,4.45,4.28,4.6,3.66,4.03,5.09,4.64,4.42,4.89,4.42,4.08,4.4,4.67,3.94,4.53,4.44,4.65,4.39,4.64,4.36,4.5,4.22,4.32,4.48,4.39,0,3.69,5.86,4.45,0,4.73,4.51,4.39,4.3,4.25,4.03,4.6,4.51,4.28,4.47,4.45,5.9,4.56,3.94,3.72,3.72,4.96,3.72,5.8,4.76,3.99,3.76,3.68,5.08,3.74,4.62,3.77,0,4.45,4.62,3.77,4.82,5.35,5.4,5.31,5.34,5.28,5.24,4.54,4.72,4.27,4.54,3.72
Standard deviation,2.56,2.55,2.57,2.35,2.5,2.57,2.57,2.56,2.55,2.42,2.48,2.75,2.59,2.48,2.45,2.55,2.6,2.56,2.63,2.53,2.57,2.52,2.65,2.55,2.51,0,2.39,2.98,2.56,0,2.57,2.65,2.46,2.6,2.69,2.25,2.56,2.4,2.55,2.58,2.38,2.38,2.53,2.4,2.31,2.77,2.56,2.44,2.48,2.55,2.34,2.35,2.67,2.58,2.44,2.58,2.38,0,2.56,2.58,2.38,2.64,2.61,2.56,2.66,2.59,2.52,2.55,2.56,2.63,2.46,2.57,2.39
Standard error,0.06,0.09,0.09,0.16,0.15,0.14,0.14,0.13,0.14,0.12,0.15,0.12,0.09,0.12,0.16,0.11,0.17,0.09,0.12,0.08,0.07,0.15,0.15,0.07,0.07,0,0.28,0.3,0.06,0,0.32,0.2,0.21,0.23,0.22,0.18,0.19,0.15,0.21,0.07,0.2,0.15,0.1,0.14,0.13,0.25,0.09,0.12,0.16,0.11,0.14,0.13,0.22,0.09,0.11,0.07,0.13,0,0.06,0.07,0.13,0.1,0.2,0.2,0.22,0.17,0.15,0.18,0.17,0.09,0.11,0.07,0.18
Food Omnibus Survey: November 2016 (QS9726 - 311545) - Fieldwork 09/11/2016 - 13/11/2016 (Week 45)                                       Table 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.1b-Q.1d Food issues concerned about - Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Animal welfare,44%,41%,46%,40%,36%,49%,49%,40%,53%,48%,34%,39%,44%,41%,46%,42%,52%,42%,38%,46%,44%,44%,45%,43%,43%,- ,33%,63%,44%,- ,43%,48%,38%,49%,37%,43%,28%,54%,46%,46%,25%,62%,50%,38%,37%,25%,53%,33%,64%,51%,40%,38%,22%,55%,32%,49%,28%,- ,44%,49%,28%,51%,49%,50%,50%,55%,53%,58%,57%,47%,42%,45%,35%
BSE ('mad cow disease'),15%,14%,16%,7%,13%,17%,17%,17%,16%,13%,13%,17%,16%,12%,15%,14%,19%,15%,15%,15%,16%,12%,16%,15%,14%,- ,15%,29%,15%,- ,21%,11%,11%,19%,14%,10%,17%,15%,13%,15%,16%,29%,18%,11%,7%,11%,21%,8%,28%,19%,10%,10%,8%,22%,9%,17%,10%,- ,15%,17%,10%,18%,25%,22%,25%,21%,19%,20%,19%,18%,13%,16%,7%
"Date labels, such as \best before\"" and \""use by\"" labels""",24%,21%,27%,21%,23%,27%,25%,25%,27%,23%,21%,27%,25%,24%,25%,23%,28%,24%,25%,24%,26%,18%,22%,25%,24%,- ,16%,36%,24%,- ,24%,20%,19%,23%,25%,22%,35%,21%,26%,24%,32%,38%,29%,18%,18%,16%,31%,17%,40%,29%,20%,19%,14%,32%,17%,26%,20%,- ,24%,26%,20%,29%,38%,38%,35%,34%,37%,27%,23%,29%,22%,26%,14%
Food hygiene at home,20%,19%,21%,20%,18%,23%,18%,21%,21%,20%,21%,19%,21%,19%,18%,21%,22%,19%,19%,21%,21%,17%,17%,21%,21%,- ,13%,12%,20%,- ,12%,12%,13%,26%,24%,24%,34%,19%,18%,19%,29%,40%,22%,16%,11%,14%,27%,12%,43%,22%,18%,13%,10%,28%,12%,21%,18%,- ,20%,21%,18%,23%,37%,33%,32%,31%,34%,29%,14%,25%,16%,22%,10%
Food hygiene when eating out,37%,34%,41%,29%,35%,46%,39%,34%,42%,36%,36%,37%,40%,33%,38%,37%,42%,36%,40%,36%,39%,31%,30%,39%,37%,- ,26%,45%,37%,- ,33%,35%,30%,48%,33%,40%,46%,39%,29%,37%,39%,63%,48%,27%,22%,17%,52%,20%,63%,48%,31%,25%,18%,53%,23%,41%,27%,- ,37%,41%,27%,46%,57%,56%,55%,50%,53%,49%,42%,45%,33%,40%,20%
Food miles (e.g. the distance food travels),23%,21%,24%,11%,17%,29%,28%,24%,36%,21%,17%,20%,28%,14%,21%,23%,24%,22%,22%,23%,24%,18%,26%,22%,22%,- ,17%,39%,23%,- ,23%,21%,20%,27%,22%,20%,18%,25%,24%,24%,12%,37%,27%,17%,18%,13%,29%,16%,38%,28%,17%,18%,13%,31%,17%,26%,11%,- ,23%,26%,11%,30%,34%,33%,38%,36%,35%,36%,26%,26%,21%,24%,15%
Food poisoning such as Salmonella and E.Coli,31%,29%,33%,26%,30%,33%,34%,31%,31%,31%,31%,31%,33%,28%,28%,32%,34%,30%,31%,31%,33%,24%,26%,32%,30%,- ,32%,47%,31%,- ,35%,28%,21%,42%,30%,29%,33%,31%,25%,31%,31%,57%,38%,23%,17%,16%,44%,16%,57%,38%,25%,23%,14%,44%,19%,34%,20%,- ,31%,34%,20%,38%,44%,49%,47%,44%,44%,41%,36%,37%,29%,34%,16%
Food prices,42%,41%,43%,38%,43%,49%,40%,39%,40%,39%,42%,47%,43%,41%,38%,43%,41%,41%,45%,40%,44%,36%,35%,44%,42%,- ,24%,57%,42%,- ,53%,38%,43%,44%,41%,40%,54%,35%,38%,41%,51%,65%,48%,34%,31%,28%,53%,30%,66%,49%,37%,34%,26%,54%,31%,43%,40%,- ,42%,43%,40%,45%,57%,61%,62%,53%,57%,44%,43%,46%,41%,44%,31%
Foods aimed at children including school meals,27%,25%,30%,15%,27%,39%,27%,23%,35%,25%,22%,28%,32%,20%,25%,26%,34%,26%,38%,22%,29%,21%,27%,27%,27%,- ,18%,46%,27%,- ,27%,29%,24%,30%,24%,26%,25%,31%,22%,28%,25%,50%,30%,22%,17%,18%,35%,17%,47%,33%,21%,21%,15%,37%,19%,30%,17%,- ,27%,30%,17%,32%,35%,33%,41%,40%,36%,36%,33%,31%,25%,29%,18%
Food waste,49%,46%,52%,42%,44%,55%,55%,47%,59%,53%,44%,43%,54%,40%,49%,51%,57%,46%,49%,50%,51%,41%,47%,50%,50%,- ,32%,59%,49%,- ,50%,48%,44%,45%,46%,53%,53%,53%,51%,49%,53%,72%,55%,43%,41%,31%,59%,38%,70%,55%,46%,43%,31%,60%,39%,53%,36%,- ,49%,53%,36%,55%,62%,60%,60%,66%,63%,64%,61%,53%,50%,52%,32%
Genetically Modified (GM) foods,27%,25%,28%,17%,24%,34%,31%,22%,34%,29%,22%,22%,29%,23%,23%,30%,27%,24%,27%,26%,27%,23%,23%,27%,27%,- ,27%,27%,27%,- ,26%,24%,30%,22%,23%,25%,33%,31%,20%,26%,33%,46%,32%,18%,18%,16%,36%,17%,51%,33%,21%,18%,13%,38%,16%,29%,17%,- ,27%,29%,17%,32%,37%,36%,43%,38%,36%,38%,31%,31%,25%,28%,16%
Hormones\steroids \antibiotics in food,27%,24%,31%,19%,24%,32%,32%,26%,37%,30%,21%,22%,31%,22%,23%,30%,29%,24%,29%,26%,28%,24%,28%,27%,27%,- ,20%,42%,27%,- ,18%,21%,19%,28%,26%,30%,29%,32%,28%,28%,25%,47%,32%,18%,21%,16%,36%,19%,51%,32%,22%,20%,15%,37%,18%,31%,16%,- ,27%,31%,16%,34%,40%,38%,40%,42%,42%,39%,30%,32%,25%,29%,16%
The amount of fat in food,40%,35%,44%,31%,31%,47%,45%,40%,46%,39%,34%,39%,42%,33%,42%,39%,46%,38%,40%,40%,41%,35%,32%,41%,40%,- ,29%,48%,40%,- ,46%,41%,36%,43%,36%,35%,44%,41%,38%,39%,48%,64%,45%,31%,30%,23%,50%,28%,60%,50%,31%,31%,23%,53%,28%,42%,32%,- ,40%,42%,32%,44%,53%,60%,53%,50%,53%,45%,42%,46%,37%,43%,21%
The amount of salt in food,42%,39%,45%,28%,35%,50%,48%,44%,49%,43%,39%,39%,46%,33%,45%,41%,46%,42%,45%,41%,44%,37%,38%,43%,42%,- ,29%,56%,42%,- ,45%,47%,43%,46%,37%,33%,42%,44%,44%,43%,40%,63%,49%,35%,33%,21%,53%,29%,63%,53%,34%,36%,22%,56%,31%,46%,30%,- ,42%,46%,30%,48%,59%,60%,51%,56%,57%,52%,48%,48%,40%,45%,25%
The amount of saturated fat in food,38%,35%,40%,25%,31%,47%,42%,38%,49%,40%,27%,35%,42%,29%,38%,38%,40%,36%,40%,37%,39%,34%,30%,39%,38%,- ,23%,52%,38%,- ,48%,43%,34%,40%,35%,33%,39%,38%,34%,37%,43%,65%,44%,28%,28%,20%,50%,25%,61%,49%,30%,28%,19%,52%,25%,41%,27%,- ,38%,41%,27%,45%,53%,54%,53%,53%,51%,52%,42%,43%,36%,40%,23%
The amount of sugar in food,52%,49%,55%,36%,48%,60%,59%,53%,63%,54%,47%,47%,57%,43%,54%,53%,57%,50%,54%,51%,53%,48%,48%,53%,52%,- ,42%,62%,52%,- ,50%,53%,51%,49%,50%,49%,54%,59%,48%,52%,55%,76%,59%,47%,40%,33%,64%,37%,73%,63%,47%,42%,33%,66%,39%,57%,37%,- ,52%,57%,37%,59%,68%,67%,68%,67%,67%,64%,58%,57%,53%,55%,34%
The feed given to livestock,22%,19%,24%,12%,17%,28%,25%,22%,27%,22%,19%,20%,24%,16%,24%,24%,20%,20%,21%,22%,22%,18%,22%,21%,21%,- ,12%,36%,22%,- ,19%,17%,15%,24%,20%,19%,25%,24%,24%,22%,21%,39%,25%,14%,15%,14%,29%,15%,39%,27%,15%,15%,13%,31%,14%,24%,13%,- ,22%,24%,13%,27%,28%,31%,32%,37%,32%,32%,26%,26%,19%,23%,13%
The use of additives (such as preservatives and colouring) in food products,31%,27%,34%,20%,27%,39%,37%,26%,42%,33%,26%,24%,36%,24%,25%,32%,38%,28%,33%,30%,33%,22%,30%,31%,31%,- ,27%,36%,31%,- ,30%,27%,26%,32%,31%,29%,24%,41%,35%,31%,28%,48%,36%,24%,24%,17%,40%,22%,51%,36%,27%,24%,17%,40%,22%,35%,17%,- ,31%,35%,17%,40%,41%,44%,41%,46%,43%,46%,36%,35%,30%,33%,18%
The use of pesticides to grow food,29%,26%,31%,19%,26%,35%,34%,27%,39%,32%,21%,24%,33%,23%,27%,32%,30%,26%,28%,29%,29%,27%,27%,29%,29%,- ,20%,40%,29%,- ,26%,24%,24%,28%,30%,25%,29%,39%,26%,29%,28%,46%,33%,24%,22%,16%,37%,20%,50%,34%,27%,21%,14%,39%,18%,32%,17%,- ,29%,32%,17%,35%,37%,38%,40%,41%,39%,39%,36%,33%,27%,31%,19%
"Chemicals from the environment, such as lead, in food",29%,28%,30%,16%,25%,36%,37%,26%,41%,30%,21%,25%,33%,22%,27%,31%,29%,27%,29%,29%,30%,24%,30%,29%,28%,- ,24%,48%,29%,- ,23%,26%,25%,34%,26%,26%,23%,35%,30%,29%,29%,50%,33%,23%,21%,15%,38%,19%,52%,36%,24%,20%,15%,40%,18%,33%,16%,- ,29%,33%,16%,38%,36%,33%,41%,42%,41%,44%,35%,33%,27%,31%,18%
Food not being what the label says it is,25%,21%,28%,20%,19%,30%,28%,22%,31%,26%,19%,23%,26%,23%,21%,24%,28%,24%,25%,24%,26%,19%,25%,24%,24%,- ,14%,47%,25%,- ,18%,22%,17%,29%,22%,25%,23%,26%,28%,25%,24%,46%,29%,19%,17%,10%,34%,14%,45%,32%,19%,17%,11%,36%,15%,28%,13%,- ,25%,28%,13%,30%,31%,31%,33%,38%,37%,41%,30%,29%,22%,26%,15%
Net: Q.1b,69%,67%,72%,60%,66%,76%,75%,65%,80%,71%,64%,65%,72%,66%,65%,72%,74%,66%,67%,70%,72%,60%,63%,71%,70%,- ,61%,72%,69%,- ,64%,64%,58%,75%,60%,77%,74%,78%,69%,69%,73%,92%,80%,64%,57%,41%,83%,51%,94%,79%,68%,60%,42%,83%,54%,74%,56%,- ,69%,74%,56%,78%,82%,81%,82%,85%,85%,83%,79%,77%,67%,73%,47%
Net: Q.1c,67%,63%,70%,53%,64%,72%,73%,67%,77%,69%,61%,61%,71%,58%,68%,67%,72%,65%,70%,65%,68%,61%,61%,68%,67%,- ,54%,71%,67%,- ,65%,70%,63%,74%,62%,66%,66%,74%,62%,67%,67%,89%,76%,62%,55%,40%,79%,50%,87%,78%,62%,58%,41%,81%,52%,71%,54%,- ,67%,71%,54%,72%,78%,79%,79%,78%,78%,74%,75%,72%,66%,70%,47%
Net: Q.1d,73%,71%,75%,68%,70%,78%,77%,69%,78%,76%,67%,70%,75%,69%,72%,74%,77%,71%,72%,74%,75%,66%,69%,74%,74%,- ,55%,79%,73%,- ,77%,75%,70%,73%,70%,79%,74%,72%,74%,73%,71%,91%,81%,65%,66%,49%,84%,61%,92%,82%,68%,69%,49%,85%,62%,77%,60%,- ,73%,77%,60%,78%,85%,84%,87%,84%,85%,81%,86%,76%,74%,75%,59%
