OPHA Sample No.,17370,17519,17717,18381,18588,18680,18793,18859,18955,17374,17520,17723,18387,18594,18686,18785,18858,18949,,17371,17720,18378,18593,18681,18956,17375,17726,18384,18598,18687,18950,18380,18591,18386,18597,,17721,18379,18592,18682,17728,18385,18599,18688,,17373,17509,18795,18861,18957,17377,17512,18789,18854,18951,,17372,18860,18958,17376,18853,18952
OCDD,0.19,0.25,0.3,0.35,0.45,1.05,0.9,0.69,0.24,0.58,0.62,0.72,0.39,0.63,0.48,0.38,0.38,0.24,,1.34,2.06,1.71,4.14,1.7,10.78,1.74,1.04,0.98,1.04,3.58,1.27,0.62,0.72,0.47,0.42,,1.15,2.6,1.48,1.64,46.18,1.21,0.84,1.78,,1.32,1.81,2.34,0.76,1.06,3.63,2.9,1.72,3.19,4.55,,52.8,67.98,61.9,384.49,456.49,470.48
"2,3,7,8-TCDF",0.03,0.05,0.06,0.03,0.04,0.06,0.06,0.02,0.03,0.04,0.04,0.06,0.07,0.04,0.03,0.04,0.03,0.03,,0.03,0.07,0.01,0.01,0.01,0.04,0.07,0.03,<0.01,0.01,<0.01,0.05,0.02,0.04,0.03,0.04,,0.08,0.09,0.06,0.14,0.3,0.05,0.04,0.07,,0.05,0.07,0.09,0.07,0.03,0.06,0.06,0.07,0.06,0.07,,2.15,2.61,2.54,7.53,6.43,8.73
"1,2,3,7,8-PeCDF",0.03,0.02,0.04,0.04,0.04,0.05,0.06,0.02,0.02,0.03i,0.02i,0.1,0.03,0.03,0.02,0.03,0.02,0.03,,<0.01,0.03,<0.01,<0.01,<0.01,0.01,0.02,0.01,<0.01,<0.01,<0.01,0.01,0.02,0.04,0.03,0.02,,0.06,0.06,0.06,0.09,0.24,0.05,0.04,0.05,,0.04,0.07,0.09,0.06,0.03,0.05,0.06,0.06,0.06,0.08,,1.74,2.13,2.18,6.79,6.78,7.69
"2,3,4,7,8-PeCDF",0.26,0.33,0.49,0.52,0.47,0.6,0.6,0.26,0.33,0.27,0.28,0.52,0.42,0.33,0.28,0.28,0.33,0.42,,0.01,0.03,<0.01,0.01,<0.01,0.01,0.02,0.01,<0.01,<0.01,<0.01,0.02,0.03,0.05,0.04,0.04,,0.06,0.09,0.07,0.13,0.31,0.05,0.04,0.05,,0.05,0.06,0.09,0.08,0.04,0.08,0.08,0.08,0.09,0.1,,2.18,2.37,2.4,8.06,8.6,9.19
"1,2,3,4,7,8-HxCDF",0.1,0.1,0.16,0.21,0.23,0.26,0.24,0.12,0.13,0.14,0.14,0.33,0.21,0.2,0.15,0.15,0.11,0.23,,<0.01,0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.03,0.02,0.03,,0.06,0.09,0.07,0.1,0.32,0.05,0.04,0.06,,0.05,0.06,0.07,0.07,0.03,0.07,0.07,0.06,0.06,0.09,,2.56,2.82,2.73,8.75,8.69,9.69
"1,2,3,6,7,8-HxCDF",0.09,0.1,0.14,0.19,0.19,0.26,0.23,0.1,0.11,0.09,0.11,0.26,0.17,0.17,0.14,0.13,0.1,0.17,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.03,0.02,0.02,,0.05,0.07,0.06,0.09,0.33,0.04,0.04,0.05,,0.04,0.05,0.07,0.05,0.03,0.07,0.06,0.05,0.06,0.07,,1.9,2.3,2.16,6.61,6.59,7.1
"1,2,3,7,8,9-HxCDF",<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.04,<0.02,<0.01,<0.01,0.02,0.02,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,0.02,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.09,0.1,0.11,0.51,0.48,0.61
"2,3,4,6,7,8-HxCDF",0.1,0.1,0.16,0.19,0.22,0.24,0.21,0.1,0.11,0.09,0.09,0.23,0.15,0.16,0.13,0.11,0.11,0.16,,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.02,0.04,0.02,0.03,,0.05,0.08,0.06,0.11,0.34,0.05,0.04,0.05,,0.05,0.06,0.08,0.06,0.04,0.07,0.07,0.05,0.06,0.08,,1.92,2.33,2.21,6.45,6.65,7.26
"1,2,3,4,6,7,8-HpCDF",0.06,0.05,0.09,0.12,0.14,0.38,0.14,0.07,0.05,0.2,0.13,0.19,0.12,0.39,0.16,0.1,0.07,0.11,,0.03,0.07,0.02,0.06,0.04,0.16,0.06,0.05,0.02,0.02,0.1,0.04,0.09,0.11,0.07,0.09,,0.19,0.36,0.27,0.37,3.3,0.21,0.15,0.21,,0.23,0.31,0.31,0.14,0.17,0.34,0.24,0.19,0.23,0.47,,10.92,13.58,12.13,33.78,38.37,39.13
"1,2,3,4,7,8,9-HpCDF",<0.01,0.01,0.03,0.02,<0.02,0.02,0.04,0.02,0.01,0.05,0.02,0.07,<0.01,<0.01,0.02,0.02,0.03,0.02,,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.02,0.03,0.02,0.04,0.16,0.02,<0.01,0.02,,0.01,0.02,0.02,0.01,0.01,0.03,0.02,0.01,0.02,0.03,,0.86,1.06,1.03,3.05,3.04,3.19
OCDF,<0.06,<0.05,0.1,<0.06,0.11,0.09,0.18,0.08,<0.06,0.12,0.05,0.2,0.04,0.07,0.1,<0.07,0.11,<0.04,,0.02,0.08,0.02,0.47,0.08,0.82,0.06,0.05,0.03,0.05,0.23,0.04,0.05,0.06,0.04,0.06,,0.12,0.25,0.19,0.27,3.38,0.15,0.12,0.17,,0.1,0.14,0.27,0.1,0.14,0.34,0.17,0.11,0.31,0.36,,12.63,13.43,14.03,38.74,39.68,34.53
Dioxin Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (ng/kg) lower,0.33,0.41,0.62,0.66,0.62,0.79,0.89,0.36,0.42,0.4,0.37,0.8,0.53,0.45,0.4,0.41,0.42,0.54,,0.01,0.03,<0.01,0.01,<0.01,0.02,0.03,0.01,<0.01,<0.01,0.01,0.02,0.04,0.07,0.06,0.06,,0.1,0.14,0.11,0.2,0.67,0.09,0.07,0.11,,0.08,0.11,0.14,0.11,0.06,0.13,0.12,0.1,0.11,0.15,,3.53,4.05,3.92,14.2,15.17,15.39
WHO TEQ (ng/kg) upper,0.33,0.42,0.62,0.66,0.62,0.79,0.89,0.37,0.42,0.4,0.37,0.8,0.54,0.45,0.4,0.41,0.42,0.54,,0.04,0.05,0.03,0.04,0.04,0.05,0.05,0.04,0.03,0.03,0.04,0.04,0.05,0.08,0.07,0.07,,0.11,0.15,0.12,0.2,0.67,0.1,0.08,0.11,,0.09,0.11,0.14,0.11,0.07,0.14,0.13,0.11,0.12,0.15,,3.53,4.05,3.92,14.2,15.17,15.39
Overall Summary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WHO TEQ (1998)  ng/kg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PCDD/F,0.33,0.42,0.62,0.66,0.62,0.79,0.89,0.37,0.42,0.4,0.37,0.8,0.54,0.45,0.4,0.41,0.42,0.54,,0.04,0.05,0.03,0.04,0.04,0.05,0.05,0.04,0.03,0.03,0.04,0.04,0.05,0.08,0.07,0.07,,0.11,0.15,0.12,0.2,0.67,0.1,0.08,0.11,,0.09,0.11,0.14,0.11,0.07,0.14,0.13,0.11,0.12,0.15,,3.53,4.05,3.92,14.2,15.17,15.39
non ortho-PCB,0.32,0.37,0.41,0.43,0.41,0.53,0.58,0.31,0.42,0.26,0.3,0.39,0.34,0.28,0.21,0.24,0.34,0.46,,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.06,0.05,0.04,0.06,,0.03,0.03,0.03,0.05,0.07,0.03,0.02,0.03,,0.03,0.04,0.04,0.03,0.03,0.04,0.04,0.05,0.04,0.05,,0.29,0.3,0.31,2.25,2.95,2.59
ortho-PCB,0.08,0.07,0.09,0.07,0.07,0.07,0.08,0.06,0.06,0.05,0.05,0.07,0.06,0.05,0.05,0.05,0.06,0.07,,0.02,0.02,0.02,0.03,0.03,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,,0.04,0.04,0.04,0.81,1.08,1.03
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sum WHO TEQs (upper) ng/kg,0.72,0.85,1.12,1.16,1.1,1.38,1.55,0.73,0.91,0.7,0.72,1.27,0.94,0.78,0.66,0.71,0.82,1.07,,0.07,0.08,0.06,0.08,0.08,0.08,0.08,0.07,0.06,0.06,0.07,0.07,0.13,0.15,0.13,0.15,,0.16,0.2,0.17,0.27,0.76,0.15,0.12,0.16,,0.14,0.17,0.2,0.16,0.12,0.2,0.19,0.18,0.18,0.22,,3.86,4.39,4.27,17.26,19.2,19.01
Sum ICES-6 PCBs ug/kg,0.94,1.08,1.24,1.01,1.01,1.09,1.22,1.2,0.96,0.88,0.98,1.41,1.51,1.25,0.95,1.01,0.87,1.73,,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.19,0.1,0.2,0.13,,0.1,0.09,0.13,0.16,0.09,0.12,0.09,0.1,,0.12,0.14,0.1,0.07,0.08,0.42,0.36,0.23,0.27,0.46,,1.13,1.15,1.07,40.43,60.01,52.54
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PBDEs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ug/kg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDE-17,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE-28,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.01,0.01,0.01,0.01,0.01,0.01
BDE-47,0.05,0.08,0.1,0.08,0.07,0.12,0.13,<0.08,<0.07,0.06,0.07,0.07,0.1,0.11,<0.08,<0.09,<0.08,0.08,,0.01,<0.01,0.01,<0.01,<0.01,0.01,<0.01,0.01,0.02,0.01,0.02,<0.01,0.04,0.02,0.02,0.02,,0.03,0.03,0.03,0.04,0.03,0.02,0.02,0.02,,0.02,0.03,0.02,0.02,0.02,0.02,0.04,0.03,0.03,0.03,,0.13,0.15,0.14,0.33,0.29,0.25
BDE-49,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.02,0.02,0.02,0.04,0.03,0.02
BDE-66,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.01,0.01,0.01,0.03,0.02,0.02
BDE-71,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE-77,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE-85,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,0.01
BDE-99,0.04,0.06,0.09,0.05,<0.06,0.1,<0.08,<0.07,<0.06,0.04,0.06,0.05,0.09,0.1,<0.06,<0.07,<0.07,0.06,,0.01,<0.01,0.01,<0.01,0.01,0.01,0.01,0.01,0.03,0.02,0.02,0.01,0.07,0.03,0.02,0.02,,0.04,0.02,0.02,0.03,0.04,0.02,0.02,0.02,,0.02,0.02,0.02,0.01,0.02,0.02,0.04,0.02,0.03,0.03,,0.1,0.11,0.1,0.34,0.28,0.27
BDE-100,<0.01,0.01,0.01,<0.01,<0.01,0.02,0.02,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.02,0.02,0.02,0.13,0.08,0.1
BDE-119,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE-126,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE153,<0.01,0.01,0.02,0.01,0.02,0.03,0.02i,0.01,0.02,0.01,0.01,0.02,0.04,0.02,0.01,0.03,0.01,0.03,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,0.02,0.02,0.02,0.06,0.04,0.03
BDE138,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01
BDE 154,<0.01,<0.01,0.01,<0.01,0.01i,0.03,0.02,0.01i,<0.01,<0.01,<0.01,0.01i,<0.02,0.01i,0.02i,0.02i,0.01i,0.02,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,0.01,0.01,0.04,0.03,0.02
BDE-183,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,<0.01,<0.01,0.02,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,<0.01,0.01,0.01,0.01,,0.02,0.03,0.03,0.05,0.04,0.03
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 i - indicative value,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" iR - indicative, minor exceedence of Ref material limits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND not determined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary - provides sum of dioxin and PCB upperbound TEQ values.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
